DATA,LOAD 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Service Class 1,,,,,,,Service Class 2,,,,,,,Service Class 3,,,,,,,Service Class 4,,,,,,,Service Class 5,,,,,,,Service Class 6,,,,,,,Service Class 7,,,,,,
,0.12,0.18,0.133333333,0.146666667,0.186666667,0.22,0.22,0.24,0.2,0.18,0.213333333,0.253333333,0.273333333,0.286666667,0.28,0.226666667,0.22,0.22,0.3,0.306666667,0.326666667,0.313333333,0.28,0.266666667,0.333333333,0.36,0.386666667,0.346666667,0.44,0.453333333,0.38,0.446666667,0.433333333,0.56,0.56,0.54,0.573333333,0.52,0.566666667,0.506666667,0.706666667,0.733333333,0.766666667,0.766666667,0.68,0.782894737,0.786666667,0.933774834,0.973856209
,0.18,0.147651007,0.147651007,0.161073826,0.201342282,0.181208054,0.24,0.193333333,0.16,0.173333333,0.18,0.233333333,0.226666667,0.258278146,0.245033113,0.251655629,0.245033113,0.258278146,0.291390728,0.258278146,0.324503311,0.322147651,0.273333333,0.288590604,0.32,0.346666667,0.315436242,0.410596026,0.44295302,0.36,0.402684564,0.446666667,0.436241611,0.389261745,0.553333333,0.55033557,0.413333333,0.483221477,0.570469799,0.590604027,0.55033557,0.741721854,0.786666667,0.64516129,0.735099338,0.814569536,0.773333333,0.82,0.940397351
,0.16,0.173333333,0.14,0.146666667,0.186666667,0.173333333,0.22,0.193333333,0.213333333,0.166666667,0.213333333,0.246666667,0.24,0.266666667,0.266666667,0.26,0.186666667,0.266666667,0.293333333,0.306666667,0.313333333,0.32,0.326666667,0.253333333,0.32,0.353333333,0.36,0.393333333,0.443708609,0.42,0.306666667,0.426666667,0.44,0.506666667,0.493333333,0.52,0.526666667,0.48,0.57615894,0.533333333,0.586666667,0.666666667,0.74,0.793333333,0.666666667,0.788461538,0.76,0.946666667,0.873333333
,0.14,0.126666667,0.153333333,0.133333333,0.166666667,0.185430464,0.2,0.206666667,0.193333333,0.2,0.225165563,0.24,0.246666667,0.24,0.26,0.238410596,0.253333333,0.28,0.32,0.28,0.32,0.346666667,0.3,0.3,0.326666667,0.366666667,0.331125828,0.353333333,0.446666667,0.366666667,0.4,0.413333333,0.42,0.470198675,0.529801325,0.56,0.42384106,0.453333333,0.546666667,0.573333333,0.586666667,0.633333333,0.766666667,0.580645161,0.726666667,0.773333333,0.813333333,0.848684211,0.887417219
,0.133333333,0.16,0.153333333,0.146666667,0.146666667,0.18,0.206666667,0.206666667,0.193333333,0.16,0.186666667,0.213333333,0.266666667,0.26,0.24,0.266666667,0.24,0.24,0.28,0.286666667,0.306666667,0.32,0.326666667,0.32,0.34,0.293333333,0.386666667,0.38,0.426666667,0.406666667,0.366666667,0.393333333,0.44,0.4,0.486666667,0.566666667,0.52,0.52,0.553333333,0.56,0.62,0.633333333,0.756578947,0.693333333,0.713333333,0.78,0.786666667,0.801324503,0.893333333
,0.153333333,0.173333333,0.14,0.173333333,0.166666667,0.18,0.22,0.186666667,0.213333333,0.18,0.233333333,0.2,0.266666667,0.286666667,0.233333333,0.22,0.22,0.233333333,0.226666667,0.28,0.266666667,0.311258278,0.331125828,0.278145695,0.278145695,0.344370861,0.370860927,0.390728477,0.433333333,0.44,0.4,0.44,0.413333333,0.48,0.532894737,0.56,0.553333333,0.486666667,0.52,0.56,0.586666667,0.717105263,0.75,0.813333333,0.713333333,0.813333333,0.713333333,0.826666667,0.940397351
,0.203333334,0.1952,0.178933334,0.211466666,0.178933334,0.2684,0.276533334,0.244,0.227733334,0.203333334,0.244,0.2684,0.276533334,0.276533334,0.300933334,0.307019867,0.260266666,0.325333334,0.325333334,0.431066666,0.398533334,0.366,0.406666666,0.3172,0.398533334,0.374133334,0.496133334,0.488,0.500927152,0.450335571,0.496133334,0.515838926,0.564966443,0.727152318,0.679597316,0.646845637,0.691333334,0.61409396,0.675066666,0.740133334,0.910933334,0.845866666,1,0.921059602,0.933422819,0.959733334,1,1,1
,0.19,0.1824,0.1672,0.1976,0.1672,0.2508,0.2584,0.228,0.2128,0.19,0.228,0.2508,0.2584,0.2584,0.2812,0.286887417,0.2432,0.304,0.304,0.4028,0.3724,0.342,0.38,0.2964,0.3724,0.3496,0.4636,0.456,0.46807947,0.420805369,0.4636,0.482013423,0.527919463,0.679470199,0.635033557,0.60442953,0.646,0.573825504,0.6308,0.6916,0.8512,0.7904,0.9424,0.860662251,0.872214765,0.8968,0.986979866,1,1
,0.13,0.1248,0.1144,0.1352,0.1144,0.1716,0.1768,0.156,0.1456,0.13,0.156,0.1716,0.1768,0.1768,0.1924,0.196291391,0.1664,0.208,0.208,0.2756,0.2548,0.234,0.26,0.2028,0.2548,0.2392,0.3172,0.312,0.3202649,0.287919463,0.3172,0.329798658,0.361208053,0.464900662,0.434496644,0.413557047,0.442,0.39261745,0.4316,0.4732,0.5824,0.5408,0.6448,0.588874172,0.596778523,0.6136,0.675302013,0.78,0.691006711
,0.148333334,0.1424,0.130533334,0.154266666,0.130533334,0.1958,0.201733334,0.178,0.166133334,0.148333334,0.178,0.1958,0.201733334,0.201733334,0.219533334,0.22397351,0.189866666,0.237333334,0.237333334,0.314466666,0.290733334,0.267,0.296666666,0.2314,0.290733334,0.272933334,0.361933334,0.356,0.365430463,0.32852349,0.361933334,0.376308725,0.412147651,0.530463576,0.495771812,0.471879194,0.504333334,0.447986577,0.492466666,0.539933334,0.664533334,0.617066666,0.735733334,0.671920529,0.680939597,0.700133334,0.770536913,0.89,0.788456376
,0.196666667,0.1888,0.173066667,0.204533333,0.173066667,0.2596,0.267466667,0.236,0.220266667,0.196666667,0.236,0.2596,0.267466667,0.267466667,0.291066667,0.296953642,0.251733333,0.314666667,0.314666667,0.416933333,0.385466667,0.354,0.393333333,0.3068,0.385466667,0.361866667,0.479866667,0.472,0.484503311,0.43557047,0.479866667,0.498926175,0.546442953,0.703311258,0.657315436,0.625637584,0.668666667,0.593959732,0.652933333,0.715866667,0.881066667,0.818133333,0.975466667,0.890860927,0.902818792,0.928266667,1,1,1
,0.143333334,0.1376,0.126133334,0.149066666,0.126133334,0.1892,0.194933334,0.172,0.160533334,0.143333334,0.172,0.1892,0.194933334,0.194933334,0.212133334,0.216423841,0.183466666,0.229333334,0.229333334,0.303866666,0.280933334,0.258,0.286666666,0.2236,0.280933334,0.263733334,0.349733334,0.344,0.353112582,0.317449665,0.349733334,0.363624161,0.398255033,0.512582781,0.479060403,0.455973154,0.487333334,0.432885906,0.475866666,0.521733334,0.642133334,0.596266666,0.710933334,0.649271523,0.657986577,0.676533334,0.744563758,0.86,0.761879194
,0.155,0.1488,0.1364,0.1612,0.1364,0.2046,0.2108,0.186,0.1736,0.155,0.186,0.2046,0.2108,0.2108,0.2294,0.234039735,0.1984,0.248,0.248,0.3286,0.3038,0.279,0.31,0.2418,0.3038,0.2852,0.3782,0.372,0.381854304,0.343288591,0.3782,0.393221477,0.430671141,0.554304636,0.518053691,0.493087248,0.527,0.468120806,0.5146,0.5642,0.6944,0.6448,0.7688,0.702119205,0.711543624,0.7316,0.805167785,0.93,0.823892617
,0.206666667,0.1984,0.181866667,0.214933333,0.181866667,0.2728,0.281066667,0.248,0.231466667,0.206666667,0.248,0.2728,0.281066667,0.281066667,0.305866667,0.31205298,0.264533333,0.330666667,0.330666667,0.438133333,0.405066667,0.372,0.413333333,0.3224,0.405066667,0.380266667,0.504266667,0.496,0.509139072,0.457718121,0.504266667,0.524295302,0.574228188,0.739072848,0.690738255,0.657449664,0.702666667,0.624161074,0.686133333,0.752266667,0.925866667,0.859733333,1,0.93615894,0.948724832,0.975466667,1,1,1
,0.161666667,0.1552,0.142266667,0.168133333,0.142266667,0.2134,0.219866667,0.194,0.181066667,0.161666667,0.194,0.2134,0.219866667,0.219866667,0.239266667,0.24410596,0.206933333,0.258666667,0.258666667,0.342733333,0.316866667,0.291,0.323333333,0.2522,0.316866667,0.297466667,0.394466667,0.388,0.398278145,0.358053691,0.394466667,0.410134228,0.449194631,0.578145695,0.540335571,0.514295302,0.549666667,0.488255034,0.536733333,0.588466667,0.724266667,0.672533333,0.801866667,0.73231788,0.742147651,0.763066667,0.839798658,0.97,0.859328859
,0.125,0.12,0.11,0.13,0.11,0.165,0.17,0.15,0.14,0.125,0.15,0.165,0.17,0.17,0.185,0.188741722,0.16,0.2,0.2,0.265,0.245,0.225,0.25,0.195,0.245,0.23,0.305,0.3,0.30794702,0.276845638,0.305,0.317114094,0.347315436,0.447019868,0.417785235,0.397651007,0.425,0.377516779,0.415,0.455,0.56,0.52,0.62,0.566225165,0.573825503,0.59,0.649328859,0.75,0.66442953
,0.173333334,0.1664,0.152533334,0.180266666,0.152533334,0.2288,0.235733334,0.208,0.194133334,0.173333334,0.208,0.2288,0.235733334,0.235733334,0.256533334,0.261721854,0.221866666,0.277333334,0.277333334,0.367466666,0.339733334,0.312,0.346666666,0.2704,0.339733334,0.318933334,0.422933334,0.416,0.427019867,0.383892618,0.422933334,0.439731544,0.481610738,0.61986755,0.579328859,0.551409396,0.589333334,0.523489933,0.575466666,0.630933334,0.776533334,0.721066666,0.859733334,0.785165562,0.795704698,0.818133334,0.900402684,1,0.921342282
,0.151666667,0.1456,0.133466667,0.157733333,0.133466667,0.2002,0.206266667,0.182,0.169866667,0.151666667,0.182,0.2002,0.206266667,0.206266667,0.224466667,0.229006622,0.194133333,0.242666667,0.242666667,0.321533333,0.297266667,0.273,0.303333333,0.2366,0.297266667,0.279066667,0.370066667,0.364,0.373642384,0.33590604,0.370066667,0.384765101,0.421409396,0.542384106,0.506912752,0.482483221,0.515666667,0.458053692,0.503533333,0.552066667,0.679466667,0.630933333,0.752266667,0.687019867,0.696241611,0.715866667,0.787852349,0.91,0.806174496
,0.13,0.1248,0.1144,0.1352,0.1144,0.1716,0.1768,0.156,0.1456,0.13,0.156,0.1716,0.1768,0.1768,0.1924,0.196291391,0.1664,0.208,0.208,0.2756,0.2548,0.234,0.26,0.2028,0.2548,0.2392,0.3172,0.312,0.3202649,0.287919463,0.3172,0.329798658,0.361208053,0.464900662,0.434496644,0.413557047,0.442,0.39261745,0.4316,0.4732,0.5824,0.5408,0.6448,0.588874172,0.596778523,0.6136,0.675302013,0.78,0.691006711
,0.178333334,0.1712,0.156933334,0.185466666,0.156933334,0.2354,0.242533334,0.214,0.199733334,0.178333334,0.214,0.2354,0.242533334,0.242533334,0.263933334,0.269271523,0.228266666,0.285333334,0.285333334,0.378066666,0.349533334,0.321,0.356666666,0.2782,0.349533334,0.328133334,0.435133334,0.428,0.439337748,0.394966443,0.435133334,0.452416107,0.495503355,0.637748344,0.596040269,0.567315436,0.606333334,0.538590604,0.592066666,0.649133334,0.798933334,0.741866666,0.884533334,0.807814569,0.818657718,0.841733334,0.926375839,1,0.947919463
,0.153333334,0.1472,0.134933334,0.159466666,0.134933334,0.2024,0.208533334,0.184,0.171733334,0.153333334,0.184,0.2024,0.208533334,0.208533334,0.226933334,0.231523179,0.196266666,0.245333334,0.245333334,0.325066666,0.300533334,0.276,0.306666666,0.2392,0.300533334,0.282133334,0.374133334,0.368,0.377748344,0.339597316,0.374133334,0.388993289,0.426040268,0.548344371,0.512483222,0.487785235,0.521333334,0.463087249,0.509066666,0.558133334,0.686933334,0.637866666,0.760533334,0.694569536,0.703892617,0.723733334,0.796510067,0.92,0.815033557
,0.12,0.1152,0.1056,0.1248,0.1056,0.1584,0.1632,0.144,0.1344,0.12,0.144,0.1584,0.1632,0.1632,0.1776,0.181192053,0.1536,0.192,0.192,0.2544,0.2352,0.216,0.24,0.1872,0.2352,0.2208,0.2928,0.288,0.295629139,0.265771812,0.2928,0.30442953,0.333422819,0.429139073,0.401073826,0.381744966,0.408,0.362416108,0.3984,0.4368,0.5376,0.4992,0.5952,0.543576159,0.550872483,0.5664,0.623355705,0.72,0.637852349
,0.203333334,0.1952,0.178933334,0.211466666,0.178933334,0.2684,0.276533334,0.244,0.227733334,0.203333334,0.244,0.2684,0.276533334,0.276533334,0.300933334,0.307019867,0.260266666,0.325333334,0.325333334,0.431066666,0.398533334,0.366,0.406666666,0.3172,0.398533334,0.374133334,0.496133334,0.488,0.500927152,0.450335571,0.496133334,0.515838926,0.564966443,0.727152318,0.679597316,0.646845637,0.691333334,0.61409396,0.675066666,0.740133334,0.910933334,0.845866666,1,0.921059602,0.933422819,0.959733334,1,1,1
,0.173333334,0.1664,0.152533334,0.180266666,0.152533334,0.2288,0.235733334,0.208,0.194133334,0.173333334,0.208,0.2288,0.235733334,0.235733334,0.256533334,0.261721854,0.221866666,0.277333334,0.277333334,0.367466666,0.339733334,0.312,0.346666666,0.2704,0.339733334,0.318933334,0.422933334,0.416,0.427019867,0.383892618,0.422933334,0.439731544,0.481610738,0.61986755,0.579328859,0.551409396,0.589333334,0.523489933,0.575466666,0.630933334,0.776533334,0.721066666,0.859733334,0.785165562,0.795704698,0.818133334,0.900402684,1,0.921342282
,0.166666667,0.16,0.146666667,0.173333333,0.146666667,0.22,0.226666667,0.2,0.186666667,0.166666667,0.2,0.22,0.226666667,0.226666667,0.246666667,0.251655629,0.213333333,0.266666667,0.266666667,0.353333333,0.326666667,0.3,0.333333333,0.26,0.326666667,0.306666667,0.406666667,0.4,0.410596026,0.369127517,0.406666667,0.422818792,0.463087248,0.59602649,0.55704698,0.530201342,0.566666667,0.503355705,0.553333333,0.606666667,0.746666667,0.693333333,0.826666667,0.754966887,0.765100671,0.786666667,0.865771812,1,0.88590604
,0.131666667,0.1264,0.115866667,0.136933333,0.115866667,0.1738,0.179066667,0.158,0.147466667,0.131666667,0.158,0.1738,0.179066667,0.179066667,0.194866667,0.198807947,0.168533333,0.210666667,0.210666667,0.279133333,0.258066667,0.237,0.263333333,0.2054,0.258066667,0.242266667,0.321266667,0.316,0.324370861,0.291610738,0.321266667,0.334026846,0.365838926,0.470860927,0.440067114,0.41885906,0.447666667,0.397651007,0.437133333,0.479266667,0.589866667,0.547733333,0.653066667,0.596423841,0.60442953,0.621466667,0.683959731,0.79,0.699865772
,0.168333334,0.1616,0.148133334,0.175066666,0.148133334,0.2222,0.228933334,0.202,0.188533334,0.168333334,0.202,0.2222,0.228933334,0.228933334,0.249133334,0.254172185,0.215466666,0.269333334,0.269333334,0.356866666,0.329933334,0.303,0.336666666,0.2626,0.329933334,0.309733334,0.410733334,0.404,0.414701986,0.372818792,0.410733334,0.42704698,0.46771812,0.601986755,0.56261745,0.535503355,0.572333334,0.508389262,0.558866666,0.612733334,0.754133334,0.700266666,0.834933334,0.762516556,0.772751678,0.794533334,0.87442953,1,0.8947651
,0.158333334,0.152,0.139333334,0.164666666,0.139333334,0.209,0.215333334,0.19,0.177333334,0.158333334,0.19,0.209,0.215333334,0.215333334,0.234333334,0.239072848,0.202666666,0.253333334,0.253333334,0.335666666,0.310333334,0.285,0.316666666,0.247,0.310333334,0.291333334,0.386333334,0.38,0.390066225,0.350671141,0.386333334,0.401677852,0.439932886,0.566225166,0.529194631,0.503691275,0.538333334,0.47818792,0.525666666,0.576333334,0.709333334,0.658666666,0.785333334,0.717218543,0.726845637,0.747333334,0.822483221,0.95,0.841610738
,0.19,0.1824,0.1672,0.1976,0.1672,0.2508,0.2584,0.228,0.2128,0.19,0.228,0.2508,0.2584,0.2584,0.2812,0.286887417,0.2432,0.304,0.304,0.4028,0.3724,0.342,0.38,0.2964,0.3724,0.3496,0.4636,0.456,0.46807947,0.420805369,0.4636,0.482013423,0.527919463,0.679470199,0.635033557,0.60442953,0.646,0.573825504,0.6308,0.6916,0.8512,0.7904,0.9424,0.860662251,0.872214765,0.8968,0.986979866,1,1
,0.143333334,0.1376,0.126133334,0.149066666,0.126133334,0.1892,0.194933334,0.172,0.160533334,0.143333334,0.172,0.1892,0.194933334,0.194933334,0.212133334,0.216423841,0.183466666,0.229333334,0.229333334,0.303866666,0.280933334,0.258,0.286666666,0.2236,0.280933334,0.263733334,0.349733334,0.344,0.353112582,0.317449665,0.349733334,0.363624161,0.398255033,0.512582781,0.479060403,0.455973154,0.487333334,0.432885906,0.475866666,0.521733334,0.642133334,0.596266666,0.710933334,0.649271523,0.657986577,0.676533334,0.744563758,0.86,0.761879194
,0.12,0.1152,0.1056,0.1248,0.1056,0.1584,0.1632,0.144,0.1344,0.12,0.144,0.1584,0.1632,0.1632,0.1776,0.181192053,0.1536,0.192,0.192,0.2544,0.2352,0.216,0.24,0.1872,0.2352,0.2208,0.2928,0.288,0.295629139,0.265771812,0.2928,0.30442953,0.333422819,0.429139073,0.401073826,0.381744966,0.408,0.362416108,0.3984,0.4368,0.5376,0.4992,0.5952,0.543576159,0.550872483,0.5664,0.623355705,0.72,0.637852349
,0.175,0.168,0.154,0.182,0.154,0.231,0.238,0.21,0.196,0.175,0.21,0.231,0.238,0.238,0.259,0.26423841,0.224,0.28,0.28,0.371,0.343,0.315,0.35,0.273,0.343,0.322,0.427,0.42,0.431125827,0.387583893,0.427,0.443959732,0.48624161,0.625827815,0.584899329,0.556711409,0.595,0.52852349,0.581,0.637,0.784,0.728,0.868,0.792715231,0.803355705,0.826,0.909060403,1,0.930201342
,0.195,0.1872,0.1716,0.2028,0.1716,0.2574,0.2652,0.234,0.2184,0.195,0.234,0.2574,0.2652,0.2652,0.2886,0.294437086,0.2496,0.312,0.312,0.4134,0.3822,0.351,0.39,0.3042,0.3822,0.3588,0.4758,0.468,0.48039735,0.431879195,0.4758,0.494697987,0.54181208,0.697350993,0.651744967,0.62033557,0.663,0.588926175,0.6474,0.7098,0.8736,0.8112,0.9672,0.883311258,0.895167785,0.9204,1,1,1
,0.141666667,0.136,0.124666667,0.147333333,0.124666667,0.187,0.192666667,0.17,0.158666667,0.141666667,0.17,0.187,0.192666667,0.192666667,0.209666667,0.213907285,0.181333333,0.226666667,0.226666667,0.300333333,0.277666667,0.255,0.283333333,0.221,0.277666667,0.260666667,0.345666667,0.34,0.349006622,0.313758389,0.345666667,0.359395973,0.393624161,0.506622517,0.473489933,0.450671141,0.481666667,0.427852349,0.470333333,0.515666667,0.634666667,0.589333333,0.702666667,0.641721854,0.65033557,0.668666667,0.73590604,0.85,0.753020134
,0.133333334,0.128,0.117333334,0.138666666,0.117333334,0.176,0.181333334,0.16,0.149333334,0.133333334,0.16,0.176,0.181333334,0.181333334,0.197333334,0.201324503,0.170666666,0.213333334,0.213333334,0.282666666,0.261333334,0.24,0.266666666,0.208,0.261333334,0.245333334,0.325333334,0.32,0.328476821,0.295302014,0.325333334,0.338255034,0.370469798,0.476821192,0.445637584,0.424161074,0.453333334,0.402684564,0.442666666,0.485333334,0.597333334,0.554666666,0.661333334,0.60397351,0.612080537,0.629333334,0.69261745,0.8,0.708724832
,0.153333334,0.1472,0.134933334,0.159466666,0.134933334,0.2024,0.208533334,0.184,0.171733334,0.153333334,0.184,0.2024,0.208533334,0.208533334,0.226933334,0.231523179,0.196266666,0.245333334,0.245333334,0.325066666,0.300533334,0.276,0.306666666,0.2392,0.300533334,0.282133334,0.374133334,0.368,0.377748344,0.339597316,0.374133334,0.388993289,0.426040268,0.548344371,0.512483222,0.487785235,0.521333334,0.463087249,0.509066666,0.558133334,0.686933334,0.637866666,0.760533334,0.694569536,0.703892617,0.723733334,0.796510067,0.92,0.815033557
,0.178333334,0.1712,0.156933334,0.185466666,0.156933334,0.2354,0.242533334,0.214,0.199733334,0.178333334,0.214,0.2354,0.242533334,0.242533334,0.263933334,0.269271523,0.228266666,0.285333334,0.285333334,0.378066666,0.349533334,0.321,0.356666666,0.2782,0.349533334,0.328133334,0.435133334,0.428,0.439337748,0.394966443,0.435133334,0.452416107,0.495503355,0.637748344,0.596040269,0.567315436,0.606333334,0.538590604,0.592066666,0.649133334,0.798933334,0.741866666,0.884533334,0.807814569,0.818657718,0.841733334,0.926375839,1,0.947919463
,0.148333334,0.1424,0.130533334,0.154266666,0.130533334,0.1958,0.201733334,0.178,0.166133334,0.148333334,0.178,0.1958,0.201733334,0.201733334,0.219533334,0.22397351,0.189866666,0.237333334,0.237333334,0.314466666,0.290733334,0.267,0.296666666,0.2314,0.290733334,0.272933334,0.361933334,0.356,0.365430463,0.32852349,0.361933334,0.376308725,0.412147651,0.530463576,0.495771812,0.471879194,0.504333334,0.447986577,0.492466666,0.539933334,0.664533334,0.617066666,0.735733334,0.671920529,0.680939597,0.700133334,0.770536913,0.89,0.788456376
,0.145,0.1392,0.1276,0.1508,0.1276,0.1914,0.1972,0.174,0.1624,0.145,0.174,0.1914,0.1972,0.1972,0.2146,0.218940397,0.1856,0.232,0.232,0.3074,0.2842,0.261,0.29,0.2262,0.2842,0.2668,0.3538,0.348,0.357218543,0.32114094,0.3538,0.367852349,0.402885906,0.518543046,0.484630873,0.461275168,0.493,0.437919463,0.4814,0.5278,0.6496,0.6032,0.7192,0.656821192,0.665637584,0.6844,0.753221476,0.87,0.770738255
,0.198333334,0.1904,0.174533334,0.206266666,0.174533334,0.2618,0.269733334,0.238,0.222133334,0.198333334,0.238,0.2618,0.269733334,0.269733334,0.293533334,0.299470199,0.253866666,0.317333334,0.317333334,0.420466666,0.388733334,0.357,0.396666666,0.3094,0.388733334,0.364933334,0.483933334,0.476,0.488609271,0.439261745,0.483933334,0.503154362,0.551073825,0.709271523,0.662885906,0.630939597,0.674333334,0.598993289,0.658466666,0.721933334,0.888533334,0.825066666,0.983733334,0.898410596,0.910469798,0.936133334,1,1,1
,0.143333334,0.1376,0.126133334,0.149066666,0.126133334,0.1892,0.194933334,0.172,0.160533334,0.143333334,0.172,0.1892,0.194933334,0.194933334,0.212133334,0.216423841,0.183466666,0.229333334,0.229333334,0.303866666,0.280933334,0.258,0.286666666,0.2236,0.280933334,0.263733334,0.349733334,0.344,0.353112582,0.317449665,0.349733334,0.363624161,0.398255033,0.512582781,0.479060403,0.455973154,0.487333334,0.432885906,0.475866666,0.521733334,0.642133334,0.596266666,0.710933334,0.649271523,0.657986577,0.676533334,0.744563758,0.86,0.761879194
,0.17,0.1632,0.1496,0.1768,0.1496,0.2244,0.2312,0.204,0.1904,0.17,0.204,0.2244,0.2312,0.2312,0.2516,0.256688742,0.2176,0.272,0.272,0.3604,0.3332,0.306,0.34,0.2652,0.3332,0.3128,0.4148,0.408,0.418807947,0.376510067,0.4148,0.431275168,0.472348993,0.60794702,0.56818792,0.540805369,0.578,0.513422819,0.5644,0.6188,0.7616,0.7072,0.8432,0.770066225,0.780402684,0.8024,0.883087248,1,0.903624161
,0.198333334,0.1904,0.174533334,0.206266666,0.174533334,0.2618,0.269733334,0.238,0.222133334,0.198333334,0.238,0.2618,0.269733334,0.269733334,0.293533334,0.299470199,0.253866666,0.317333334,0.317333334,0.420466666,0.388733334,0.357,0.396666666,0.3094,0.388733334,0.364933334,0.483933334,0.476,0.488609271,0.439261745,0.483933334,0.503154362,0.551073825,0.709271523,0.662885906,0.630939597,0.674333334,0.598993289,0.658466666,0.721933334,0.888533334,0.825066666,0.983733334,0.898410596,0.910469798,0.936133334,1,1,1
,0.125,0.12,0.11,0.13,0.11,0.165,0.17,0.15,0.14,0.125,0.15,0.165,0.17,0.17,0.185,0.188741722,0.16,0.2,0.2,0.265,0.245,0.225,0.25,0.195,0.245,0.23,0.305,0.3,0.30794702,0.276845638,0.305,0.317114094,0.347315436,0.447019868,0.417785235,0.397651007,0.425,0.377516779,0.415,0.455,0.56,0.52,0.62,0.566225165,0.573825503,0.59,0.649328859,0.75,0.66442953
,0.17,0.1632,0.1496,0.1768,0.1496,0.2244,0.2312,0.204,0.1904,0.17,0.204,0.2244,0.2312,0.2312,0.2516,0.256688742,0.2176,0.272,0.272,0.3604,0.3332,0.306,0.34,0.2652,0.3332,0.3128,0.4148,0.408,0.418807947,0.376510067,0.4148,0.431275168,0.472348993,0.60794702,0.56818792,0.540805369,0.578,0.513422819,0.5644,0.6188,0.7616,0.7072,0.8432,0.770066225,0.780402684,0.8024,0.883087248,1,0.903624161
,0.208333334,0.2,0.183333334,0.216666666,0.183333334,0.275,0.283333334,0.25,0.233333334,0.208333334,0.25,0.275,0.283333334,0.283333334,0.308333334,0.314569536,0.266666666,0.333333334,0.333333334,0.441666666,0.408333334,0.375,0.416666666,0.325,0.408333334,0.383333334,0.508333334,0.5,0.513245033,0.461409396,0.508333334,0.52852349,0.57885906,0.745033113,0.696308725,0.662751678,0.708333334,0.629194631,0.691666666,0.758333334,0.933333334,0.866666666,1,0.943708609,0.956375839,0.983333334,1,1,1
,0.188333334,0.1808,0.165733334,0.195866666,0.165733334,0.2486,0.256133334,0.226,0.210933334,0.188333334,0.226,0.2486,0.256133334,0.256133334,0.278733334,0.284370861,0.241066666,0.301333334,0.301333334,0.399266666,0.369133334,0.339,0.376666666,0.2938,0.369133334,0.346533334,0.459533334,0.452,0.463973509,0.417114094,0.459533334,0.477785235,0.52328859,0.673509934,0.629463087,0.599127516,0.640333334,0.568791947,0.625266666,0.685533334,0.843733334,0.783466666,0.934133334,0.853112582,0.864563758,0.888933334,0.978322148,1,1
,0.186666667,0.1792,0.164266667,0.194133333,0.164266667,0.2464,0.253866667,0.224,0.209066667,0.186666667,0.224,0.2464,0.253866667,0.253866667,0.276266667,0.281854304,0.238933333,0.298666667,0.298666667,0.395733333,0.365866667,0.336,0.373333333,0.2912,0.365866667,0.343466667,0.455466667,0.448,0.459867549,0.413422819,0.455466667,0.473557047,0.518657718,0.667549669,0.623892618,0.593825503,0.634666667,0.56375839,0.619733333,0.679466667,0.836266667,0.776533333,0.925866667,0.845562913,0.856912752,0.881066667,0.969664429,1,0.992214765
,0.211666667,0.2032,0.186266667,0.220133333,0.186266667,0.2794,0.287866667,0.254,0.237066667,0.211666667,0.254,0.2794,0.287866667,0.287866667,0.313266667,0.319602649,0.270933333,0.338666667,0.338666667,0.448733333,0.414866667,0.381,0.423333333,0.3302,0.414866667,0.389466667,0.516466667,0.508,0.521456953,0.468791947,0.516466667,0.536979866,0.588120805,0.756953642,0.707449665,0.673355704,0.719666667,0.639261745,0.702733333,0.770466667,0.948266667,0.880533333,1,0.958807946,0.971677852,0.999066667,1,1,1
,LOAD 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Service Class 1,,,,,,,Service Class 2,,,,,,,Service Class 3,,,,,,,Service Class 4,,,,,,,Service Class 5,,,,,,,Service Class 6,,,,,,,Service Class 7,,,,,,
USERS,0.185430464,0.2,0.166666667,0.213333333,0.233333333,0.246666667,0.226666667,0.246666667,0.22,0.226666667,0.26,0.28,0.246666667,0.266666667,0.28,0.273333333,0.253333333,0.286666667,0.306666667,0.366666667,0.353333333,0.346666667,0.313333333,0.34,0.313333333,0.373333333,0.44,0.38,0.433333333,0.402684564,0.402684564,0.429530201,0.463087248,0.590604027,0.563758389,0.59602649,0.533333333,0.609271523,0.590604027,0.67114094,0.744966443,0.704697987,0.794701987,0.821192053,0.802631579,0.882352941,0.986577181,0.979865772,1
,0.19205298,0.153333333,0.16,0.206666667,0.246666667,0.233333333,0.266666667,0.2,0.24,0.2,0.213333333,0.28,0.286666667,0.266666667,0.3,0.28,0.253333333,0.26,0.326666667,0.36,0.36,0.346666667,0.293333333,0.28,0.373333333,0.326666667,0.42,0.466666667,0.48,0.46,0.446666667,0.5,0.453333333,0.58,0.6,0.604026846,0.563758389,0.55704698,0.66,1.308724832,0.791946309,0.765100671,0.813333333,0.9,0.813333333,0.873333333,0.848684211,0.960264901,1
